﻿Subject,Start date,Start time,End Time,Description,Location
Chronic care management II (Teoria),23.03.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),30.03.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),05.04.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),20.04.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),27.04.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),04.05.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),11.05.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),25.05.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),01.06.2023,13:05:00,17:00:00,Marconi,310
Chronic care management II (Teoria),15.06.2023,13:05:00,17:00:00,Marconi,310
,,,,,
,,,,,
