﻿Subject,Start date,Start time,End Time,Description,Location
Mod. 2-6: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),12.09.2023,19:15:00,22:30:00,RM,308
Mod. 5-9: Interpretare i comportamenti del cane (Etologia del cane),19.09.2023,19:15:00,22:30:00,MM,308
Mod. P1-P2: Costruire esercizi semplici e esercizi complessi (Educazione di base),30.09.2023,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 5-9: Interpretare i comportamenti del cane (Etologia del cane),10.10.2023,19:15:00,22:30:00,MM,308
Mod. P1-P2: Costruire esercizi semplici e esercizi complessi (Educazione di base),14.10.2023,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 5-9: Interpretare i comportamenti del cane (Etologia del cane),17.10.2023,19:15:00,22:30:00,MM,308
Mod. 2-6: Costruire esercizi semplici e esercizi complessi,07.11.2023,19:15:00,22:30:00,RM,308
Mod. P1-P2: Costruire esercizi semplici e esercizi complessi (Educazione di base),11.11.2023,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 2-6: Costruire esercizi semplici e esercizi complessi,14.11.2023,19:15:00,22:30:00,RM,308
Mod. P5: Gestire un cane,25.11.2023,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P5: Gestire un cane,09.12.2023,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 2-6: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),09.01.2024,19:15:00,22:30:00,RM,308
Mod. P: Esercitazioni pratiche,20.01.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 5-9: Interpretare i comportamenti del cane (Etologia del cane),23.01.2024,19:15:00,22:30:00,MM,308
Mod. 5-9: Interpretare i comportamenti del cane (Etologia del cane),06.02.2024,19:15:00,22:30:00,MM,308
Mod. 2-6: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),20.02.2024,19:15:00,22:30:00,RM,308
Mod. 2-6: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),05.03.2024,19:15:00,22:30:00,RM,308
Mod. P: Esercitazioni pratiche,16.03.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
"Mod. 3-10: Prevenire gli incidenti, igiene e pronto soccorso",26.03.2024,19:15:00,22:30:00,RM,308
Mod. P: Esercitazioni pratiche,13.04.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P: Esercitazioni pratiche,27.04.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
"Mod. 3-10: Prevenire gli incidenti, igiene e pronto soccorso",07.05.2024,19:15:00,22:30:00,RM,308
Mod. P1-P2: Costruire esercizi semplici e complessii,18.05.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P1-P2: Costruire esercizi semplici e complessii,25.05.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 4: Agire legalmente,04.06.2024,19:15:00,22:30:00,AS,308
Mod. P: Esercitazioni pratiche,08.06.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 1-7: Insegnare ad un gruppo di persone,10.09.2024,19:15:00,22:30:00,GM,308
Mod. P: Esercitazioni pratiche/insegnare ad un gruppo di persone,14.09.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 1-7: Insegnare ad un gruppo di persone,08.10.2024,19:15:00,22:30:00,GM,308
Mod. P: Esercitazioni pratiche,12.10.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P: Esercitazioni pratiche/insegnare ad un gruppo di persone,19.10.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P: Esercitazioni pratiche/insegnare ad un gruppo di persone,09.11.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 1-7: Insegnare ad un gruppo di persone,12.11.2024,19:15:00,22:30:00,GM,308
Mod. 4: Agire legalmente,26.11.2024,19:15:00,22:30:00,MM,308
Mod. P: Esercitazioni pratiche,07.12.2024,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
"Mod. 3-10: Prevenire gli incidenti, igiene e pronto soccorso",14.01.2025,19:15:00,22:30:00,RM,308
"Mod. 3-10: Prevenire gli incidenti, igiene e pronto soccorso",21.01.2025,19:15:00,22:30:00,RM,308
Mod. P3: Interpretare i comportamenti del cane (L'uso dell'olfatto),25.01.2025,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. 8: Amministrare le lezione,28.01.2025,19:15:00,22:30:00,RM/PM,308
Mod. 8: Amministrare le lezione,04.02.2025,19:15:00,22:30:00,RM/PM,308
Mod. P: Esercitazioni pratiche,15.02.2025,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P: Esercitazioni pratiche,15.03.2025,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P4: Istruire i cuccioli,22.03.2025,08:30:00,16:30:00,,Esterno
Mod. P: Esercitazioni pratiche,12.04.2025,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P: Esercitazioni pratiche,10.05.2025,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
Mod. P: Esercitazioni pratiche,24.05.2025,08:30:00,16:30:00,RM/PM/LF/SF/SA,Esterno
