﻿Subject,Start date,Start time,End Time,Description,Location
Tecniche radiografiche estese 2022-2023 (teoria),06.10.2022,18:00,21:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (teoria),13.10.2022,18:00,21:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),22.10.2022,08:30,12:30,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),12.11.2022,08:30,12:30,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),19.11.2022,08:30,12:30,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),26.11.2022,08:30,12:30,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),03.12.2022,08:30,12:30,Zerbola/Cadei,311
"Preparazione agli esami, TRE 2022-2023",04.02.2023,08:30,11:45,Zerbola/Cadei,311
"Preparazione agli esami, TRE 2022-2023",11.02.2023,08:30,11:45,Zerbola/Cadei,311
"Esami orali , TRE 2022-2023",04.03.2023,,,Zerbola/Cadei,311
"Esami pratici, TRE 2022-2023",11.03.2023,,,Zerbola/Cadei,311
