﻿Subject,Start date,Start time,End Time,Description,Location
Tecniche radiografiche estese 2024-2025 (teoria),26.09.2024,18:00:00,21:00:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2024-2025 (teoria),03.10.2024,18:00:00,21:00:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2024-2025 (pratica),12.10.2024,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2024-2025 (pratica),19.10.2024,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2024-2025 (pratica),09.11.2024,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2024-2025 (pratica),16.11.2024,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2024-2025 (pratica),23.11.2024,08:30:00,12:30:00,Zerbola/Cadei,311
"Preparazione agli esami, TRE 2024-2025",30.11.2024,08:30:00,11:45:00,Zerbola/Cadei,311
"Preparazione agli esami, TRE 2024-2025",07.12.2024,08:30:00,11:45:00,Zerbola/Cadei,311
"Esami orali , TRE 2024-2025",11.01.2025,,,Zerbola/Cadei,311
"Esami pratici, TRE 2024-2025",18.01.2025,,,Zerbola/Cadei,311
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Subject;Start date;Start time;End Time;Description;Location;;;;,,,,,
