﻿Subject,Start date,Start time,End Time,Location
MODGEN MED - Gestione del personale,29.08.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,05.09.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,12.09.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,19.09.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,26.09.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,03.10.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,10.10.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,17.10.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,24.10.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,07.11.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,14.11.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,21.11.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,28.11.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,12.12.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,19.12.2024,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale,09.01.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione del personale - esame modulare,23.01.2025,08:45:00,16:30:00,IFC
MODGEN MED - Gestione del personale - esame modulare,24.01.2025,08:45:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,09.01.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,16.01.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,23.01.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,30.01.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,06.02.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,13.02.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,20.02.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,27.02.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,13.03.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,20.03.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,27.03.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,03.04.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,17.04.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico,15.05.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico - esame modulare,05.06.2025,13:15:00,16:30:00,IFC
MODGEN MED - Gestione dello studio medico - esame modulare,06.06.2025,13:15:00,16:30:00,IFC
