﻿Subject,Start date,Start time,End Time,Description,Location
Tecniche radiografiche estese 2022-2023 (teoria),28.09.2023,18:00:00,21:00:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (teoria),05.10.2023,18:00:00,21:00:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),14.10.2023,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),21.10.2023,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),11.11.2023,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),18.11.2023,08:30:00,12:30:00,Zerbola/Cadei,311
Tecniche radiografiche estese 2022-2023 (pratica),25.11.2023,08:30:00,12:30:00,Zerbola/Cadei,311
"Preparazione agli esami, TRE 2022-2023",02.12.2023,08:30:00,11:45:00,Zerbola/Cadei,311
"Preparazione agli esami, TRE 2022-2023",09.12.2023,08:30:00,11:45:00,Zerbola/Cadei,311
"Esami orali , TRE 2022-2023",14.01.2023,,,Cadei/Bignotti,311
"Esami pratici, TRE 2022-2023",21.01.2023,,,Cadei/Bignotti,311
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
