﻿Subject,Start date,Start time,End Time,Description,Location
Gestione della qualità nello studio medico-Introduzione + SGQ,21.09.2023,13:15:00,16:30:00,,IFC
Gestione della qualità nello studio medico-Disposizioni legali e regolamenti in GQ,28.09.2023,13:15:00,16:30:00,,IFC
Gestione della qualità nello studio medico-Processi,05.10.2023,13:15:00,16:30:00,,IFC
Gestione della qualità nello studio medico-Processi,12.10.2023,13:15:00,16:30:00,,IFC
"Gestione della qualità nello studio medico-Sviluppo di un processo e diagramma di flusso + comande + qualità strutturale, di processo e di esito",19.10.2023,13:15:00,16:30:00,,IFC
"Gestione della qualità nello studio medico-Sviluppo di un processo e diagramma di flusso + comande + qualità strutturale, di processo e di esito",26.10.2023,13:15:00,16:30:00,,IFC
Gestione della qualità nello studio medico-Strumenti di gestione e di controllo,09.11.2023,13:15:00,16:30:00,,IFC
"Gestione della qualità nello studio medico-Efficienza, adeguatezza, economicità",16.11.2023,13:15:00,16:30:00,,IFC
Gestione della qualità nello studio medico-Strumenti per l'ottimizzazione e il miglioramento continuo,23.11.2023,13:15:00,16:30:00,,IFC
"Gestione della qualità nello studio medico-Attrezzature e dispositivi, interfacce",30.11.2023,13:15:00,16:30:00,,IFC
Gestione della qualità nello studio medico-Preparazione dall'esame,07.12.2023,13:15:00,16:30:00,,IFC
Gestione della qualità nello studio medico-Esame scritto 30',14.12.2023,18:15:00,18:45:00,,IFC
Gestione della qualità nello studio medico-Esame orale 30',21.12.2023,08:00:00,17:00:00,,IFC
Chronic care management I (Teoria),11.01.2024,13:05:00,17:00:00,,310
Chronic care management I (Teoria),18.01.2024,13:05:00,17:00:00,,310
Chronic care management I (Teoria),25.01.2024,13:05:00,17:00:00,,310
Chronic care management I (Teoria),01.02.2024,13:05:00,17:00:00,,310
Chronic care management I (Teoria),08.02.2024,13:05:00,17:00:00,,310
Chronic care management I (Teoria),22.02.2024,13:05:00,17:00:00,,310
Chronic care management I (Teoria),29.02.2024,13:05:00,17:00:00,,310
Chronic care management I (Preparazione all'esame),07.03.2024,13:05:00,17:00:00,,310
Chronic care management I (Esame),14.03.2024,,,,310
Chronic care management II (Teoria),21.03.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),28.03.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),11.04.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),18.04.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),25.04.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),02.05.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),16.05.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),23.05.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),06.06.2024,13:05:00,17:00:00,,310
Chronic care management II (Teoria),13.06.2024,13:05:00,17:00:00,,310
