﻿Subject,Start date,Start time,End Time,Description,Location
Gestione del personale-Introduzione,01.09.2022,13:15:00,16:30:00,Grit Dilger-Dolci/Paola Mattei,IFC
Gestione del personale-Principi della gestione del personale (T2),08.09.2022,13:15:00,16:30:00,Paola Mattei,IFC
Gestione del personale-Principi della gestione del personale (T2),15.09.2022,13:15:00,16:30:00,Paola Mattei,IFC
Gestione del personale-Principi della gestione del personale (T2),22.09.2022,13:15:00,16:30:00,Paola Mattei,IFC
Gestione del personale-La conoscenza di sé (T3),29.09.2022,13:15:00,16:30:00,Grit Dilger-Dolci,IFC
Gestione del personale-Informazione e comunicazione (T2),06.10.2022,13:15:00,16:30:00,Grit Dilger-Dolci,IFC
Gestione del personale-Informazione e comunicazione (T2),13.10.2022,13:15:00,16:30:00,Grit Dilger-Dolci,IFC
Gestione del personale-Motivazione (T2),20.10.2022,13:15:00,16:30:00,Paola Mattei,IFC
Gestione del personale-L'ambiente di lavoro (T3),27.10.2022,13:15:00,16:30:00,Grit Dilger-Dolci,IFC
Gestione del personale-La conduzione (T3),10.11.2022,13:15:00,16:30:00,Grit Dilger-Dolci,IFC
Gestione del personale-La conduzione (T3),17.11.2022,13:15:00,16:30:00,Grit Dilger-Dolci,IFC
Gestione del personale-I problemi di conduzione (T2),24.11.2022,13:15:00,16:30:00,Paola Mattei,IFC
"Gestione del personale-I problemi di conduzione (T2) - 2UD
Preparazione esame scritto - 2UD",01.12.2022,13:15:00,16:30:00,Grit Dilger-Dolci/Paola Mattei,IFC
"Gestione del personale-I problemi di conduzione (T2) - 2UD
La gestione die conflitti - 2UD",15.12.2022,13:15:00,16:30:00,Grit Dilger-Dolci/Paola Mattei,IFC
Gestione del personale-La gestione dei conflitti (T3),22.12.2022,13:15:00,16:30:00,Grit Dilger-Dolci,IFC
Gestione del personale-Preparazione all'esame orale,12.01.2023,13:15:00,16:30:00,Paola Mattei,IFC
Gestione del personale-Esame ,26.01.2023,08:45:00,16:30:00,"Grit Dilger-Dolci/Esteban Risi
Paola Mattei/Pamela Lunini-Küng
",IFC
Gestione del personale-Esame ,27.01.2023,08:45:00,16:30:00,"Grit Dilger-Dolci/Esteban Risi
Paola Mattei/Pamela Lunini-Küng
",IFC
